Project ID,Library,Copac ID,Library ID,Title,Subtitle,Author,Date
10000916112_ucl-218-1,UCL,10000916112,10000916112,"A letter on freemasonry, by the Hon. Richard Bush, to the Committee of the Citizens of York County, Pennsylvania.",,"Rush, Richard,1780-1859. | Hume, Joseph,1777-1855 | Anti-Masonic Committee of Correspondence for York County (York County, Pa.)",1831
10000916124_ucl-218-1,UCL,10000916124,10000916124,"An abstract of the proceedings of the Anti-Masonic State Convention of Massachussetts, held in Faneuil Hall, Boston, Dec. 30 and 31, 1829, and Jan. 1, 1830.",,"Anti-Masonic State Convention of Massachussetts | Hume, Joseph,1777-1855",1830
10000916130_ucl-218-1,UCL,10000916130,10000916130,Mr. Colden's letter.,,"Cadwallader, Colden D. | Hume, Joseph,1777-1855",[1829?].
10000916147_ucl-218-1,UCL,10000916147,10000916147,"Case of Mr. McLeod, in whose person the crown of Great Britain is arraigned for felony",,"Urquhart, David. | McLeod, Alexander. | Hume, Joseph,1777-1855",1841
10000916160_ucl-218-1,UCL,10000916160,10000916160,Mr Tuckerman's eighth semiannual report of his service as a minister at large in Boston,,"Tuckerman, Joseph | Hume, Joseph,1777-1855 | American Unitarian Association",1831
10000916165_ucl-218-1,UCL,10000916165,10000916165,"Mr Tuckerman's first semiannual report of the second year, as minister at large.",,"Tuckerman, Joseph | Hume, Joseph,1777-1855 | American Unitarian Association.",1828
10000916176_ucl-218-1,UCL,10000916176,10000916176,"Annual report 1829 to the Honourable the mayor + Common Council of the city of New-York, on the subject of religious services performed at the Alms-House, penitentiaries, Bellevue Hospital, Bridewell, +c.",,"Stanford, John | Hume, Joseph,1777-1855",1829
10000916177_ucl-218-1,UCL,10000916177,10000916177,First annual report of the New-York Society for the Promotion of Temperance.,,"New-York State Society for the Promotion of Temperance | Hume, Joseph,1777-1855",1830
10000916180_ucl-218-1,UCL,10000916180,10000916180,Reasons for withholding an official approval of spirit licenses ; addressed to the spirit dealers of the parish of Antrim,,"Gwynn, William James | Hume, Joseph,1777-1855 | Committee of the British and Foreign Temperance Society",[1833?].
10000916201_ucl-218-1,UCL,10000916201,10000916201,British and Foreign Temperance Society,a brief view of the operations and principles of temperance societies ; with a sketch of their origin and progress in America.,"British and Foreign Temperance Society | Hume, Joseph,1777-1855",[1834?].
10000916207_ucl-218-1,UCL,10000916207,10000916207,"Verbatim reprint of the sixth report of the American Temperance Society, presented at the meeting in New-York, May, 1833.",,"American Temperance Society | Hume, Joseph,1777-1855",1834
10000916216_ucl-218-1,UCL,10000916216,10000916216,Fifth annual report of the president and directors to the stockholders of the Baltimore and Ohio Rail Road Company.,,"Baltimore and Ohio Rail Road Company | Hume, Joseph,1777-1855",1831
10000916268_ucl-218-1,UCL,10000916268,10000916268,Second annual report of the chief engineer of the Baltimore and Ohio Rail Road,,"Knight, J. | Hume, Joseph,1777-1855 | Baltimore and Ohio Rail Road Company.",1831?].
10000916281_ucl-218-1,UCL,10000916281,10000916281,Report on secret societies and monopolies,,"Massachusetts.Commonwealth of Massachusetts | Hume, Joseph,1777-1855",1836?].
10000916313_ucl-219-1,UCL,10000916313,10000916313,Message from the president of the United States to the two Houses of Congress at the commencement of the first session of the twenty-sixth congress,"December 24, 1839.","United States.President (Van Buren : 1837-1841) | Van Buren, Martin,1782-1862. | Hume, Joseph,1777-1855 | United States.Congress Senate26th, 1st session 1839",1839
10000916346_ucl-220-1,UCL,10000916346,10000916346,"Appropriations for 1832. Letter from the secretary of the Treasury, transmitting an estimate of appropriations for the year 1832.",,"United States.Congress. Senate. House of Representatives. Treasury Department. | Hume, Joseph,1777-1855",1832?].
10000916353_ucl-220-1,UCL,10000916353,10000916353,Annual report of the secretary of the Treasury on the state of the finances,"December 7, 1831 : read, and laid upon the table.","United States.Congress. House of Representatives. Treasury Department(22nd, 1st session : 1831) | Hume, Joseph,1777-1855",1831?].
10000916354_ucl-220-1,UCL,,10000916354,,,,
10000916355_ucl-220-1,UCL,10000916355,10000916355,"Report of the treasurer of the W. Shore to the House of Delegates, relative to the pension roll of Maryland.",,"Mackubin, George | Hume, Joseph,1777-1855",1832
10000916357_ucl-220-1,UCL,10000916357,10000916357,Report of the Committee of Claims of the legislature of Maryland,,"Stewart, C.R. | Hume, Joseph,1777-1855 | United States.Congress. Committee on Claims",1832
10000916358_ucl-220-1,UCL,10000916358,10000916358,"Report of the treasurer of the W. Shore to the House of Delegates, in obedience to an order of January 3, 1833",,"Mackubin, George | Hume, Joseph,1777-1855",1833
10000916359_ucl-220-1,UCL,10000916359,10000916359,"Finances. Report from the secretary of the Treasury, transmitting his annual report on the state of the finances","December 4, 1834, read, and laid upon the table.","United States.Congress Senate. House of Representatives. Treasury Department(23rd, 2nd session : 1834) | Hume, Joseph,1777-1855",1834?].
10000916361_ucl-220-1,UCL,10000916361,10000916361,"Public Money. Report from the secretary of the Treasury, on the present system of keeping and disbursing the public money","December 15, 1834 : referred to the Committee of Ways and Means.","United States.Congress Senate. House of Representatives. Treasury Department(23rd, 2nd session : 1834) | Hume, Joseph,1777-1855",[1834?].
10000916386_ucl-220-1,UCL,10000916386,10000916386,State of the finances. Annual report of the secretary of the Treasury on the state of the finances,"December 6, 1836 : read, laid upon the table, and 20,000 copies ordered to be printed.","United States.Congress Senate. House of Representatives. Treasury Department(24th, 2nd session : 1836) | Hume, Joseph,1777-1855",[1836?].
10000916392_ucl-220-1,UCL,10000916392,10000916392,"Cotton ; cultivation, manufacture and foreign trade of","letter from the secretary of the Treasury, transmitting tables and notes on the cultivation, manufacture, and foreign trade of cotton.","United States.Congress Senate. House of Representatives. Treasury Department(24th, 1st session : 1836) | Hume, Joseph,1777-1855",[1836?].
10000916395_ucl-220-1,UCL,10000916395,10000916395,Light-house establishment,"letter from the secretary of the Treasury, transmitting the information required by a resolution of the House of Representatives, in relation to the best mode of managing the light-house establishment : January 15, 1836 : referred to      the Committee on Commerce.","United States.Congress Senate. House of Representatives. Treasury Department(24th, 1st session : 1836) | Hume, Joseph,1777-1855",1836?].
10000916401_ucl-220-1,UCL,10000916401,10000916401,An account of the receipts and expenditures of the United States for the year 1834.,,"United States.Congress. Senate. House of Representatives. Treasury Department | Hume, Joseph,1777-1855",1835
10000916410_ucl-221-1,UCL,10000916410,10000916410,"The speech of Rufus King, Esq. in the Senate on the navigation laws of the United States, which is at this time deserving of the serious attention of the British legislature.",,"King, Rufus | Hume, Joseph,1777-1855",1819
10000916417_ucl-221-1,UCL,10000916417,10000916417,Protection - domestic manufactures,"February 27, 1833, read, and laid upon the table.","United States.Congress Senate. House of Representatives(22nd, 2nd session : 1833) | Hume, Joseph,1777-1855",1833?].
10000916421_ucl-221-1,UCL,10000916421,10000916421,"Commerce, navigation, and tonnage of the United States, 1835","letter from the secretary of the Treasury, transmitting statements of the register of the Treasury in relation to the commerce, navigation, and tonnage of the United States, for the year ending on the 30th of November, 1835 : May 18,      1836, read, and laid upon the table.","United States.Congress Senate. House of Representatives. Treasury Department(22nd, 1st session : 1836) | Hume, Joseph,1777-1855",1836?].
10000916477_ucl-221-1,UCL,10000916477,10000916477,"Report from the secretary of state, in compliance with a resolution of the Senate, showing the nature and extent of the privileges and restrictions of the commercial intercourse of the United States, with all foreign nations",,"Forsyth, John | Hume, Joseph,1777-1855 | United States.Congress Senate(26th, 1st session : 1840)",1840?].
10000916481_ucl-221-1,UCL,10000916481,10000916481,"Message from the president of the United States, transmitting a report of the secretary of state upon the subject of the tobacco trade between the United States and foreign countries.",,"United States.President (Van Buren : 1837-1841) | Van Buren, Martin,1782-1862. | Hume, Joseph,1777-1855 | United States.Congress Senate. House of Representatives. Executive.26th, 1st session 1840",1840?].
10000916484_ucl-221-1,UCL,10000916484,10000916484,Commerce and navigation of the United States,"report from the secretary of the Treasury of the commerce and navigation of the United States for the year ending 30th September, 1839.","United States.Congress Senate. House of Representatives Treasury Department(26th, 1st session : 1840) | Hume, Joseph,1777-1855",1840?].
10000916493_ucl-221-1,UCL,10000916493,10000916493,"Memorial of Joshua Leavitt, praying the adoption of measures to secure an equitable and adequate market for American wheat.",,"Leavitt, Joshua | Hume, Joseph,1777-1855",1841?].
10000916514_ucl-221-1,UCL,10000916514,10000916514,"General convention of agriculturists and manufacturers, and others friendly to the encouragement and support of the domestic industry of the United States","Monday, July 30, 1827.","Hume, Joseph,1777-1855",1827?].
10000916529_ucl-222-1,UCL,10000916529,10000916529,"Report of the secretary of state, giving an abstract of the reports of the superintendents of the poor","made to the legislature, February 10, 1834.","Dix, John A. | Hume, Joseph,1777-1855",1834
10000916539_ucl-222-1,UCL,10000916539,10000916539,"Report of the secretary of state, giving an abstract of the returns of the superintendents of the poor in the several counties","made to the legislature, January 11, 1833","Flagg, A.C. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 38 : 1833)",1833
10000916541_ucl-222-1,UCL,10000916541,10000916541,"Report of the secretary of state, giving an abstract of the returns of the superintendents of the poor in the several counties","made to the Assembly, January 17, 1832","Flagg, A.C. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 33 : 1832)",1832
10000916559_ucl-222-1,UCL,10000916559,10000916559,"Report of the secretary of state, giving an abstract of the returns of the superintendents of the poor of the several counties in the state of New-York","made to the legislature, January 25, 1831","Flagg, A.C. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 66 : 1831)",1831
10000916560_ucl-222-1,UCL,10000916560,10000916560,"The poor laws of the state of New-York, containing the first six titles of chapter XX of the first part of the revised statutes, and such subsequent acts as relate to the support and management of the poor","together with suitable forms, and an exposition of the said titles, prepared by the secretary of state, in obedience to secion 2, of chapter 114, of the session laws of 1832 : to which is added an act requiring the overseers of the      poor to furnish the superintendent of common schools with a list of the deaf and dumb persons in their respective towns ; and also the instructions of the superintendent to the overseers, in relation to the execution of said act.","Hume, Joseph,1777-1855",1832
10000916564_ucl-222-1,UCL,10000916564,10000916564,First annual report of the Philadelphia Society for Bettering the Condition of the Poor.,,"Philadelphia Society for Bettering the Condition of the Poor | Hume, Joseph,1777-1855",1830
10000916570_ucl-222-1,UCL,10000916570,05B16875898,"The second annual report of the managers of the Society for the Prevention of Pauperism, in the City of New-York","read and accepted, December 29, 1819. To which is added, an appendix, on the subject of pauperism.","Society for the Prevention of Pauperism in the City of New York. | Hume, Joseph,1777-1855",1820
10000916571_ucl-222-1,UCL,10000916571,10000916571,"The fourth annual report of the managers of the Society for the Prevention of Pauperism in the City of New-York, read and accepted, December 29, 1819","read and accepted January, 1824.","Society for the Prevention of Pauperism in the City of New-York | Hume, Joseph,1777-1855",1821
10000916600_ucl-223-1,UCL,10000916600,10000916600,"Annual message of the president of the United States to the Senate and House of Representatives, at the opening of the second session of the twenty-third Congress.",,"United States .President (1829-1837 : Jackson) | Jackson, Andrew,1767-1845. | Hume, Joseph,1777-1855 | United States.Congress. Senate. House of Representatives",1834
10000916608_ucl-223-1,UCL,10000916608,10000916608,"Message from the president of the United States to the two houses of Congress, at the commencement of the second session of the twenty-fourth Congress","December 6, 1836, read and committed to a committee of the whole house on the state of the Union.","United States .President (1829-1837 : Jackson) | Jackson, Andrew,1767-1845. | Hume, Joseph,1777-1855 | United States.Congress. Senate. Executive.",1836
10000916635_ucl-223-1,UCL,10000916635,10000916635,"Message from the president of the United States to the two houses of Congress, at the commencement of the second session of the twenty-sixth Congress.",,"United States.President (Van Buren : 1837-1841) | Hume, Joseph,1777-1855 | United States.Congress Senate. House of Representatives. Executive25th, 2nd session 1840",1840?].
10000916658_ucl-223-1,UCL,10000916658,10000916658,Message from the governor.,,"New York (State)Governor (1839-1843 : William H. Seward) | Seward, William Henry,1801-1872. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 2 : 1841)",[1840].
10000916669_ucl-224-1,UCL,10000916669,10000916669,Annual expenditures from 1816 to 1834,"letter from the secretary of the Treasury, transmitting a statement, exhibiting the sums yearly paid under each material head of expenditure, from 1816 to 1834, inclusive : January 5, 1836, read and laid upon the table.","United States.Congress Senate. House of Representatives. Treasury Department(24th, 1st session : 1836) | Hume, Joseph,1777-1855",1834?].
10000916679_ucl-224-1,UCL,10000916679,10000916679,"Annual report of the comptroller, with the accounts of the Corporation of the City of New-York, for the year ending with the thirty-first day of December, 1835","also, the account current of the commissioners of the sinking fund for the same period","Williamson, D. D. | Hume, Joseph,1777-1855",1836
10000916705_ucl-224-1,UCL,10000916705,10000916705,Report from the secretary of the Treasury on the finances,"December 6, 1837.","United States.Congress Senate.(25th, 2nd session : 1837) | Hume, Joseph,1777-1855",[1837?].
10000916708_ucl-224-1,UCL,10000916708,10000916708,In Senate of the United States,"January 27, 1840.","United States.Congress Senate.(26th, 1st session : 1840) | Hume, Joseph,1777-1855",[1840?].
10000916710_ucl-228-1,UCL,10000916710,10000916710,"Message from the president of the United States to the two Houses of Congress, at the commencement of the first session of the twenty-eighth Congress","December 5, 1843.","United States.President (Tyler : 1841-1845) | Tyler, John1790-1862 | Hume, Joseph,1777-1855 | United States.Congress. Senate. House of Representatives. Executive.28th, 1st session 1843",1840?].
10000916715_ucl-224-1,UCL,10000916715,10000916715,Annual report of the comptroller /.,,"New York (State).Comptroller's Office | Cooke, Bates | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 10 : 1840)",[1840].
10000916723_ucl-224-1,UCL,10000916723,10000916723,"Report from the secretary of the Treasury, on the state of the finances","December 9, 1840","Woodbury, Levi,1789-1851. | Hume, Joseph,1777-1855 | United States.Congress Senate(26th, 1st session 1840)",[1840?].
10000916725_ucl-224-1,UCL,10000916725,10000916725,Annual report of the comptroller.,,"New York (State).Controller's Office | Hume, Joseph,1777-1855 | Cooke, Bates | New York (State).Legislature. Assembly(no. 13 : 1841)",[1841].
10000916731_ucl-225-1,UCL,10000916731,10000916731,"Eleventh annual report of the board of managers of the Prison Discipline Society, Boston, May 1836.",,"Prison Discipline Society | Hume, Joseph,1777-1855",1836
10000916736_ucl-225-1,UCL,10000916736,10000916736,Report of the committee appointed by the board of directors of the Maryland Penitentiary to visit the penitentiaries and prisons in the city of Philadelphia and State of New York.,,"Hume, Joseph,1777-1855",1828
10000916828_ucl-225-1,UCL,10000916828,10000916828,Report of the trustees for the poor of Baltimore City and County.,,"Trustees for the Poor of Baltimore City and County | Hume, Joseph,1777-1855",1828?].
10000916829_ucl-225-1,UCL,10000916829,10000916829,"Report of the directors of the Maryland Penitentiary, made to the executive and communicated by His Excellency Governor Carroll, to the legislature, at December session, 1830.",,"Maryland Penitentiary | Hume, Joseph,1777-1855",1830
10000916830_ucl-225-1,UCL,10000916830,10000916830,"Rules and regulations for the government of the Maryland Penitentiary, December 1829.",,"Maryland Penitentiary | Hume, Joseph,1777-1855",1829
10000916833_ucl-225-1,UCL,10000916833,10000916833,Fourteenth annual report of the board of managers of the Prison Discipline Society.,,"Prison Discipline Society | Hume, Joseph,1777-1855",1839
10000916849_ucl-225-1,UCL,10000916849,10000916849,Sixth annual report of the managers of the Society for the Reformation of Juvenile Delinquents in the City and State of New-York.,,"Reformation of Juvenile Delinquents in the City and State of New-York | Hume, Joseph,1777-1855",1831
10000916873_ucl-225-1,UCL,10000916873,10000916873,"Second speech of Mr. Hayne, of South Carolina, in reply to Mr Webster, of Massachusetts: the resolution of Mr. Foot, relative to the public lands being under consideration.",,"HayneMr | WebsterMr | Hume, Joseph,1777-1855",[1830?].
10000916888_ucl-225-1,UCL,10000916888,10000916888,"Report on the penitentiary system in the United States, prepared under a resolution of the Society for the Prevention of Pauperism in the City of New-York.",,"Hume, Joseph,1777-1855 | Society for the Prevention of Pauperism in the City of New-York.",1822
10000916895_ucl-225-1,UCL,10000916895,10000916895,Appendix A,"an account of the import and export of Portugal, Spanish, French, Madeira, Rhenish, Canary, Cape, and all other wines, from the year 1786, when a reduction of duty took place, and wine was put under the excise : with an account of the      estimated annual consumption [not having official documents of the quantity that paid duty, but, deducting the gross amount of the export from that of the import, the remainder shows nearly the annual consumption] at the different periods when      any alteration took place in the duty.","Hume, Joseph,1777-1855",[182-?].
10000916921_ucl-225-1,UCL,10000916921,10000916921,"The wine question considered, or, Observations on the pamphlets of Mr. James Warre + Mr. Fleetwood Williams, respecting the General Company of the Agriculture of the Vineyards on the Upper Douro, known in England under the name of      the Royal Oporto Wine Company",,"Portuguese | Hume, Joseph,1777-1855 | Royal Oporto Wine Company",1834
10000916923_ucl-225-1,UCL,10000916923,10000916923,On wool ; a digression,,"W.M. | Hume, Joseph,1777-1855",1828?].
10000916937_ucl-225-1,UCL,10000916937,31B13722323,"The wool question considered: being an examination of the report from the Select Committee of the House of Lords, appointed to take into consideration the state of the British wool trade, and an answer to Earl Stanhope's letter to the      owners + occupiers of sheep farms",,"Bischoff, James,1776-1845. | Baines, John,fl. 1818-1829,",1828
10000916952_ucl-226-1,UCL,10000916952,10000916952,"Statements respecting the University of London, prepared, at the desire of the Council, by nine of the professors.",,"Horner, Leonard | Hume, Joseph,1777-1855",1830
10000916972_ucl-226-1,UCL,10000916972,111003453,Letter to the Council of the University of London,"1st June, 1830.","Horner, Leonard,1785-1864. | Hume, Joseph,1777-1855 | University of London.Council.",1830
10000916973_ucl-226-1,UCL,10000916973,10000916973,"Observations on a letter addressed by Leonard Horner, Esq. to the Council of the University, dated June 1, 1830.",,"Horner, Leonard | Hume, Joseph,1777-1855",1830
10000916974_ucl-226-1,UCL,10000916974,10000916974,"University of London ; annual general meeting of proprietors held on Wednesday, the 24th of February, 1830.",,"University of London | Hume, Joseph,1777-1855",[1830?].
10000916975_ucl-226-1,UCL,10000916975,10000916975,Professor Pattison's statement of facts of his connexion with the University of London.,,"Pattison, Granville S. | Hume, Joseph,1777-1855",1831
10000916976_ucl-226-1,UCL,10000916976,10000916976,University of London,"distribution of the prizes and of the certificates of honours in the medical classes, on Saturday the 21st May, 1831.","Hume, Joseph,1777-1855",1831
10000916977_ucl-226-1,UCL,10000916977,10000916977,"University of London ; annual general meeting of proprietors held on Wednesday, the 23rd of February, 1831.",,"University of London | Hume, Joseph,1777-1855",[1831?].
10000916978_ucl-226-1,UCL,10000916978,10000916978,"University of London ; annual general meeting of proprietors held on Wednesday, the 29th of February, 1832.",,"University of London | Hume, Joseph,1777-1855",[1832?].
10000916983_ucl-226-1,UCL,10000916983,10000916983,University of London,"address delivered at the commencement of the medical session 1834-5, on Wednesday, Oct. 1st, 1834, by Professor Lindley, lecturer on botany at the University.","LindleyProfessor | Hume, Joseph,1777-1855",[1834?].
10000916988_ucl-226-1,UCL,10000916988,10000916988,"A speech of John Epps, M.D., on the subject of bestowing a charter, with power to confer degrees, on the London University, delivered at the Westminster Medical Society, on Saturday, April 19, 1834","Thos. Jos. Pettigrew ... president, in the Chair.","Epps, John,1805-1869. | Hume, Joseph,1777-1855",1834?].
10000916989_ucl-226-1,UCL,10000916989,10000916989,"University of London ; report and appendix, February 1834.",,"University of London | Hume, Joseph,1777-1855",[1834?].
10000916990_ucl-226-1,UCL,10000916990,10000916990,University of London,statement of facts as to charter.,"Hume, Joseph,1777-1855",[1835?].
10000916991_ucl-226-1,UCL,10000916991,10000916991,University of London,"distribution of the prizes and certificates of honour, session 1834-1835.","University of London | Hume, Joseph,1777-1855",1835
10000916992_ucl-226-1,UCL,10000916992,10000916992,"University of London ; proceedings at annual general meeting, report and appendix ; 24th February, 1836.",,"University of London | Hume, Joseph,1777-1855",1836
10000916994_ucl-226-1,UCL,10000916994,10000916994,Thoughts suggested by the establishment of the University of London,"an introductory lecture delivered at the opening of the Faculty of Arts in University College, Oct. 16, 1837","Smith, G. C. | Hume, Joseph,1777-1855",1837
10000916998_ucl-226-1,UCL,10000916998,10000916998,"University College, London","proceedings at the annual general meeting of proprietors, 22nd February, 1837 : report of Council and financial statements.","University College, London | Hume, Joseph,1777-1855",1837
10000917001_ucl-226-1,UCL,10000917001,10000917001,"University College, London","proceedings at the annual general meeting of proprietors, 28th February, 1838 : report of Council and financial statements : list of proprietors and donors : members of the body corporate of the College.","University College, London | Hume, Joseph,1777-1855",1838
10000917001_ucl-226-2,UCL,10000917001,10000917001,"University College, London","proceedings at the annual general meeting of proprietors, 28th February, 1838 : report of Council and financial statements : list of proprietors and donors : members of the body corporate of the College.","University College, London | Hume, Joseph,1777-1855",1838
10000917004_ucl-226-1,UCL,10000917004,10000917004,"University College, London","list of proprietors of shares, and donors : members of the corporate body : 1838.","University College, London | Hume, Joseph,1777-1855",[1838?].
10000917004_ucl-226-2,UCL,10000917004,10000917004,"University College, London","list of proprietors of shares, and donors : members of the corporate body : 1838.","University College, London | Hume, Joseph,1777-1855",[1838?].
10000917005_ucl-226-1,UCL,10000917005,10000917005,University of London,the Senate : [unconfirmed minutes].,"University of London | Hume, Joseph,1777-1855",1841?].
10000917006_ucl-226-1,UCL,10000917006,10000917006,"University College, London","proceedings at the annual general meeting of proprietors, 24th February, 1841 : report of Council and financial statements.","University College, London | Hume, Joseph,1777-1855",1841
10000917016_ucl-227-1,UCL,10000917016,10000917016,Message from the governor to the legislature of the State of New-York.,,"New York (State)Governor (1843-1845 : William C. Bouck) | Bouck, William C.1786-1859 | Hume, Joseph,1777-1855 | New York (State).Legislature. Senate(no. 1 : 1842)",[1843?].
10000917020_ucl-227-1,UCL,10000917020,10000917020,Annual report of the superintendent of Salt Springs and inspector of salt in the county of Onondaga.,,"New York (State).Superintendent's Office | Spencer, Thomas | Allen, Henry W. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 6 : 1843)",[1843?].
10000917045_ucl-227-1,UCL,10000917045,10000917045,Annual report of the Canal Commissioners.,,"New York (State).Canal Department | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 25 : 1843)",[1843?].
10000917047_ucl-227-1,UCL,10000917047,10000917047,"[Report of the secretary of state, transmitting abstracts of the returns of the superintendents of the poor, for the year 1842].",,"New York (State).Dept. of State. Office of the Secretary | Young, S. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 38 : 1843)",[1843?].
10000917154_ucl-228-1,UCL,10000917154,10000917154,"Report of the postmaster general, accompanying the message of the president of the U. States at the commencement of the first session of the twenty-eighth Congress, Dec. 5, 1843.",,"United States.Post Office Department | Wickliffe, C. A. | Hume, Joseph,1777-1855",1843?].
10000917158_ucl-228-1,UCL,10000917158,10000917158,Report from the secretary of the Treasury on the state of the finances,"December 11, 1843 : read, and ordered to be printed, and that fifteen hundred additional copies be furnished for the use of the Senate.","United States.Treasury Department. Office of the Secretary | Hume, Joseph,1777-1855 | United States.Congress Senate.(28th, 1st session 1843)",1843?].
10000917167_ucl-227-1,UCL,10000917167,10000917167,Report of the managers of the State Lunatic Asylum.,,"New York (State).State Lunatic Asylum | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 50 : 1843)",[1843?].
10000917172_ucl-227-1,UCL,10000917172,10000917172,"Report of the secretary of state, of abstracts of convictions for criminal offences, and of returns of sheriffs respecting the persons convicted.",,"New York (State).Secretary's Office | Young, S. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 110: 1843)",1843?].
10000917215_ucl-227-1,UCL,10000917215,10000917215,"[Report of the secretary of state, transmitting abstracts of the returns of the inspectors, weighers and measurers of provisions and produce].",,"New York (State).Secretary's Office | Young, S. | Hume, Joseph,1777-1855 | New York (State).Legislature. Assembly(no. 110: 1843)",1843?].
10000917221_ucl-229-1,UCL,10000917221,10000917221,"A statement of facts, with observations on the propriety of inclosing Waltham Forest, being a reply to the anonymous author of a pamphlet","to which is affixed the following motto: ""The fault is great in man or woman, who steals a goose from off a common, but who can plead that man's excuse, who steals the common from the goose.""","Elsee, John | Hume, Joseph,1777-1855",1818
10000917224_ucl-229-1,UCL,10000917224,10000917224,"To the freeholders, and occupiers, of land, in the different parishes contiguous to the Forest of Waltham, in the County of Essex, commonly called Epping and Hainault Forests",,"Freeholder | Hume, Joseph,1777-1855",[182-?].
10000917227_ucl-229-1,UCL,10000917227,10000917227,Epping Forest,"to the inhabitants of the parish of Chigwell, and all others interested in the right of common in the Forest of Hainault, and its vicinity","Elsee, John | Hume, Joseph,1777-1855",1820?]
10000917256_ucl-229-1,UCL,10000917256,10000917256,"Observations on the great commercial benefits that will result from the warehousing-bill, particularly as regards the free transit of foreign linens, silks, + woollens, respectfully addressed to the consideration of the members of      the British Parliament",,"Henderson, James | Hume, Joseph,1777-1855",1823
10000917264_ucl-229-1,UCL,10000917264,10000917264,Water monopoly,"speech of James Weale, Esq. addressed to the Committee of Lords, to whom was referred the bill intituled ""An act to regulate the supply of water by the company of proprietors of the West Middlesex Water Works and the Grand Junction      Water Works Company, and to limit the rates to be charged for such supply of water : session 1819.","Weale, James | Hume, Joseph,1777-1855 | West Middlesex Water-Works | Grand Junction Water-Works Company.",1819
10000917273_ucl-229-1,UCL,10000917273,10000917273,"Review of Mr. Longlands' pamphlet, entitled ""A review of the warehousing system"", or, The advocate for exclusive privileges unmasked",with observations upon the necessity of additional wet dock accommodation in the Port of London.,"Hume, Joseph,1777-1855",1824
10000917280_ucl-229-1,UCL,10000917280,10000917280,Anti-Water-Monopoly Association.,,"Anti-Water-Monopoly Association | Hume, Joseph,1777-1855 | West Middlesex Water-Works. | Grand Junction Water-Works Company.",[1819?].
10000917284_ucl-229-1,UCL,10000917284,10000917284,Water monopoly,"extract from the Times newspaper, Sept. 7, 1819.","Hume, Joseph,1777-1855 | West Middlesex Water-Works. | Grand Junction Water-Works Company.",[1819?].
10000917293_ucl-229-1,UCL,10000917293,10000917293,The water question,"animadversions on the reports, evidence, and documents relative to the supply of water to the Metropolis, published by order of the Honourable the House of Commons","Water drinker | Hume, Joseph,1777-1855",1829
10000917295_ucl-229-1,UCL,10000917295,10000917295,"A letter to the Right Hon. Robert Peel, secretary of state for the Home Department, on the supply of water to the Metropolis","containing a justification of the complaints of the house-keepers, served for the last fifteen years from the works of the Grand-Junction Company : and a refutation of the mis-statements of an anonymous writer, under the designation      of ""an old housekeeper.""","Kerrison, Robert Masters | Old housekeeper of the City of Westminster | Peel, Robert,Sir,1788-1850. | Hume, Joseph,1777-1855 | West Middlesex Water-Works. | Grand Junction Water-Works Company.",1828
10000917295_ucl-229-2,UCL,10000917295,10000917295,"A letter to the Right Hon. Robert Peel, secretary of state for the Home Department, on the supply of water to the Metropolis","containing a justification of the complaints of the house-keepers, served for the last fifteen years from the works of the Grand-Junction Company : and a refutation of the mis-statements of an anonymous writer, under the designation      of ""an old housekeeper.""","Kerrison, Robert Masters | Old housekeeper of the City of Westminster | Peel, Robert,Sir,1788-1850. | Hume, Joseph,1777-1855 | West Middlesex Water-Works. | Grand Junction Water-Works Company.",1828
10000917313_ucl-229-1,UCL,10000917313,10000917313,"A letter to the Right Hon. Robert Peel, secretary of state for the Home Department, on the supply of water to the Metropolis",,"Old housekeeper of the City of Westminster | Peel, Robert,Sir,1788-1850. | Hume, Joseph,1777-1855 | West Middlesex Water-Works. | Grand Junction Water-Works Company.",1828
10000917326_ucl-229-1,UCL,10000917326,10000917326,Remarks on the supply of water to the Metropolis ; with an account of the natural history of water in its simple and combined states and of the chemical composition and medical uses of all the known mineral waters ; being a guide to      foreign and British watering places,,"Ryan, Michael | Hume, Joseph1777-1855",1828
10000917337_ucl-229-1,UCL,10000917337,10000917337,Supply of water,a refutation of the statement recently circulated by the directors of the Grand Junction Water-Works Company.,"Hume, Joseph,1777-1855 | Grand Junction Water-Works Company",[182-?].
10000917347_ucl-229-1,UCL,10000917347,10000917347,Prospectus of the Metropolis Pure Soft Spring Water Company.,,"Metropolis Pure Soft Spring Water Company | Hume, Joseph,1777-1855",[183-?].
